,Descriptif,Catégorie,Site
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:MAO,Catégorie:Triptyque,Catégorie:Interface FIXME interface,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://FIXME_home
Inkscape,"Production de dessins vectoriels","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:SILL,Catégorie:Tétra,Catégorie:EPN,Catégorie:BESTOF,Catégorie:Snap,Catégorie:Création,Catégorie:VL",http://inkscape.org/
JOSM,"Éditeur OpenStreetMap en JAVA","Catégorie:Appli,Catégorie:Cartographie,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Triptyque,Catégorie:Code JAVA,Catégorie:FIXME Domaine,Catégorie:VL",http://josm.openstreetmap.de/
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers.","Catégorie:Appli,Catégorie:Visioconférence,Catégorie:Licence GPL-3.0,Catégorie:Messagerie instantanée,Catégorie:Triptyque,Catégorie:LibreAsso,Catégorie:VL,Catégorie:Interface Graphique,Catégorie:Code C++",https://jami.net/
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Code,Catégorie:Triptyque,Catégorie:SILL,Catégorie:Visio,Catégorie:Communication,Catégorie:Licence FIXME Licence,Catégorie:VL",http://www.jitsi.org/
Joplin,"Prises de notes","Catégorie:Appli,Catégorie:Organisation,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Administration,Catégorie:UnClic,Catégorie:Code Node.js,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:VL",https://joplinapp.org/
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:LDAP,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.jxplorer.org
KODI,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Multimédia,Catégorie:Interface Graphique,Catégorie:Code,Catégorie:PPA,Catégorie:Multimedia,Catégorie:Media-Center,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:VL",http://kodi.tv/
KeePassX,"Centralisation de la gestion des mots de passe personnels.","Catégorie:Appli,Catégorie:Sécurité,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code C,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.keepassx.org
KeePassXC,"Gestion des mots de passe","Catégorie:Appli,Catégorie:Sécurité,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:SILL,Catégorie:Licence FIXME Licence,Catégorie:Code FIXME,Catégorie:Mot de passe,Catégorie:VL",http://FIXME_home
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Musique,Catégorie:Interface Graphique,Catégorie:Code Qt,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:VL",http://kid3.sourceforge.net/
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Obsolète,Catégorie:Appli,Catégorie:Web,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://www.kompozer.net
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Lecteur RSS,Catégorie:Interface Web,Catégorie:Licence N/A,Catégorie:Code PHP,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://github.com/tontof/kriss_feed
Krita,"Peinture numérique","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Création,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:EPN,Catégorie:Flatpak,Catégorie:VL,Catégorie:Code C++",http://krita.org/
Ksnip,"Capture d'écran","Catégorie:Appli,Catégorie:Capture écran,Catégorie:Interface Graphique,Catégorie:Utilitaire,Catégorie:Code Qt,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:VL",https://github.com/ksnip
Kstars,"Logiciel d'astronomie","Catégorie:Appli,Catégorie:Astronomie,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Science,Catégorie:Code,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:VL",https://edu.kde.org/kstars/
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:LaTeX,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://latexdraw.sourceforge.net/
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel","Catégorie:Appli,Catégorie:Image,Catégorie:Licence,Catégorie:Création,Catégorie:Triptyque,Catégorie:Code Pascal,Catégorie:Interface Graphique,Catégorie:VL",https://lazpaint.github.io/
LibreCAD,"Conception assistée par ordinateur 2D","Catégorie:Appli,Catégorie:Code Qt,Catégorie:Triptyque,Catégorie:Interface Graphique,Catégorie:WinLibre,Catégorie:CAO,Catégorie:Création,Catégorie:Licence FIXME Licence,Catégorie:VL",http://librecad.org/cms/home.html
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données","Catégorie:Appli,Catégorie:Bureautique,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Triptyque,Catégorie:SILL,Catégorie:WinLibre,Catégorie:PPA,Catégorie:LibreAsso,Catégorie:Tétra,Catégorie:EPN,Catégorie:Snap,Catégorie:SnapO,Catégorie:VL",http://www.libreoffice.org/
Lightworks,"Montage vidéo","Catégorie:Appli,Catégorie:Montage vidéo,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Vidéo,Catégorie:Code,Catégorie:Triptyque,Catégorie:VL",http://www.lwks.com
Lightzone,"Logiciel Chambre noire numérique","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Code Java,Catégorie:Image,Catégorie:Production,Catégorie:Triptyque,Catégorie:PPA,Catégorie:WinLibre,Catégorie:Licence FIXME Licence,Catégorie:VL",http://lightzoneproject.org/
Lilypond,"Éditeur de partitions musicales","Catégorie:Appli,Catégorie:Musique,Catégorie:Interface Graphique,Catégorie:Licence GNU GPL,Catégorie:Code N/A,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:VL",http://lilypond.org/
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Communication,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:SIP,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.linphone.org/
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Flatpak,Catégorie:Code Qt,Catégorie:WinLibre,Catégorie:Image,Catégorie:Création,Catégorie:Triptyque,Catégorie:VL",http://qtpfsgui.sourceforge.net/
Lychee,"Gestion de photos en ligne","Catégorie:Appli,Catégorie:Photo,Catégorie:Interface Web,Catégorie:Licence,Catégorie:Code PHP,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://lychee.electerious.com/
Lyx,"Éditeur pour LaTeX","Catégorie:Appli,Catégorie:VL,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:LaTeX,Catégorie:Code C++,Catégorie:Triptyque",http://www.lyx.org/
MKVToolNix,"Manipulation de fichiers vidéo MKV","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://www.bunkus.org/blog/
MakeHuman,"Création et personnalisation de morphologies humaines en 3D","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:3D,Catégorie:VL",http://www.makehumancommunity.org
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Cartographie,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Mono,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://maperitive.net/
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Cartographie,Catégorie:Interface Web,Catégorie:Licence licence MIT,Catégorie:Code PHP,Catégorie:À tester,Catégorie:OSM,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.mapserver.org/
Marble,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Education,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code Qt,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://marble.kde.org/
MathMod,"Modélisation mathématique par équations paramétriques","Catégorie:Triptyque,Catégorie:Appli,Catégorie:Mathématiques,Catégorie:Interface Graphique,Catégorie:Science,Catégorie:Licence GPLv3,Catégorie:Code C++,Catégorie:WinLibre,Catégorie:Github,Catégorie:VL",https://sourceforge.net/projects/mathmod/
MellowPlayer,"Interface d'accès aux services de musiques en ligne","Catégorie:Appli,Catégorie:Interface Web,Catégorie:Licence,Catégorie:Code,Catégorie:Musique,Catégorie:Linux Pratique,Catégorie:Linux Pratique 105,Catégorie:Internet,Catégorie:Triptyque,Catégorie:VL",https://colinduquesnoy.github.io/MellowPlayer/
Meshlab,"Manipulation, réparation de fichiers STL","Catégorie:Appli,Catégorie:Création,Catégorie:Impression 3D,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:Code FIXME,Catégorie:VL",https://www.meshlab.net/
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence LGPL,Catégorie:Code C++,Catégorie:Modélisation,Catégorie:Github,Catégorie:Triptyque,Catégorie:VL",http://minetest.net/
Minitube,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://flavio.tordini.org/minitube
Miro,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Multimedia,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.getmiro.com
Mixxx,"Animation musicales type DJ","Catégorie:Appli,Catégorie:Musique,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C++,Catégorie:PPA,Catégorie:Triptyque,Catégorie:Création,Catégorie:VL",http://www.mixxx.org/
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Tétra,Catégorie:BESTOF,Catégorie:FIXME Domaine,Catégorie:VL",http://mypaint.intilinux.com
Mystiq,"Conversion multi-formats de fichiers audio","Catégorie:Appli,Catégorie:Conversion,Catégorie:Licence GPL-3.0,Catégorie:Audio,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:Interface FIXME interface,Catégorie:VL",https://mystiqapp.com/fr
NameBench,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Réseau,Catégorie:Triptyque,Catégorie:Interface FIXME interface,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://FIXME_home
Natron,"Logiciel de compositing et effets spéciaux","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:WinLibre,Catégorie:Multimédia,Catégorie:Triptyque,Catégorie:Licence MPL V2.0,Catégorie:Code C++,Catégorie:OpenFX,Catégorie:VL",https://natron.inria.fr/
Neverball,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://neverball.org/
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)","Catégorie:Appli,Catégorie:Cloud,Catégorie:Interface Web,Catégorie:Licence N/A,Catégorie:Web,Catégorie:Code PHP,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:SILL,Catégorie:PPA,Catégorie:VL",http://nextcloud.org
Nexuiz,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.nexuiz.com
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Admin,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://nitroshare.net/
Nmap,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Système,Catégorie:Interface Ligne de commande,Catégorie:Licence GPL-2,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://nmap.org/
NouvelleAppli,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Interface,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://N/A
"OBS Studio","Enregistrement de session graphique, de jeux","Catégorie:Appli,Catégorie:Création,Catégorie:Code,Catégorie:EPN,Catégorie:BESTOF,Catégorie:Licence FIXME Licence,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:Flatpak,Catégorie:VL",https://obsproject.com/fr
Octoprint,"Interface web pour système d'impression 3D","Catégorie:Appli,Catégorie:Impression 3D,Catégorie:Interface Web,Catégorie:Licence,Catégorie:Création,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:VL",https://octoprint.org/
Odio,"Client graphique pour écouté de radio internet","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Code Electron,Catégorie:Triptyque,Catégorie:Radio,Catégorie:Internet,Catégorie:Licence FIXME Licence,Catégorie:VL",https://odio.io/
Oolite,"Exploration spatiale, clone du jeu «Elite»","Catégorie:Appli,Catégorie:VL,Catégorie:Exploration spatiale,Catégorie:Interface Graphique,Catégorie:Licence FIXME Licence,Catégorie:Jeu,Catégorie:Code Objective-C,Catégorie:Triptyque",https://oolite.space
Open-sankoré,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Enseignement,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://open-sankore.org
OpenArena,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence GNU GPL 2,Catégorie:Code C,Catégorie:Pages utilisant des arguments dupliqués dans les appels de modèle,Catégorie:Jeu FPS,Catégorie:Triptyque,Catégorie:VL",http://openarena.ws
OpenCPN,"Traceur de cartes et logiciel de navigation marine","Catégorie:Pages utilisant des arguments dupliqués dans les appels de modèle,Catégorie:Appli,Catégorie:Cartographie,Catégorie:Interface Graphique,Catégorie:Code C++,Catégorie:WinLibre,Catégorie:Licence N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.opencpn.org/
OpenCascade,"framework logiciel Open Source pour la CAO/CFAO, l'IAO et la modélisation 3D","Catégorie:Appli,Catégorie:Modélisation 3D,Catégorie:Interface Graphique,Catégorie:Code C++,Catégorie:Science,Catégorie:Triptyque,Catégorie:Licence Open CASCADE Technology Public License,Catégorie:VL",https://www.opencascade.com/
OpenFL,"API graphique libre et gratuite, permettant de créer des jeux et des applications cross-platform","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code Haxe,Catégorie:Triptyque,Catégorie:API,Catégorie:VL",http://www.openfl.org/
OpenJUMP,"Système d'Information Géographique (SIG)","Catégorie:Appli,Catégorie:Cartographie,Catégorie:Interface Graphique,Catégorie:Licence GPL,Catégorie:Code JAVA,Catégorie:Création,Catégorie:Triptyque,Catégorie:VL",http://www.openjump.org/
OpenRA,"Clone libre des jeux de stratégies Red Alert et Command & Conquer.","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:RTS,Catégorie:Licence FIXME Licence,Catégorie:Code FIXME,Catégorie:VL",http://www.openra.net/
OpenScad,"Modélisation géométrique 3D par langage de description","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence LGPL,Catégorie:Github,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:EPN,Catégorie:Flatpak,Catégorie:VL,Catégorie:Modélisation,Catégorie:3D",https://www.openscad.org
OpenShot,"Édition de fichiers vidéo","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence GPL-3+,Catégorie:Code Python,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Tétra,Catégorie:SILL,Catégorie:VL",http://www.openshotvideo.com/
OpenTTD,"Simulation de systèmes de transports","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:Gestion,Catégorie:Code FIXME,Catégorie:VL",http://www.openttd.fr/
OpenToonz,"Conception d'animations en 2D","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Code,Catégorie:Animation 2D,Catégorie:Licence New BSD License,Catégorie:Création,Catégorie:Triptyque,Catégorie:EPN,Catégorie:VL",https://opentoonz.github.io/e/
Openboard,"Application tableau blanc interactif","Catégorie:Appli,Catégorie:Création,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:UnClic,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:Éducation,Catégorie:Code FIXME,Catégorie:VL",https://www.openboard.ch
Opera,"Navigateur internet","Catégorie:Appli,Catégorie:Navigateur,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Internet,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:VL",https://www.opera.com
Ophcrack,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Admin,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://ophcrack.sourceforge.net/
OwnCloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)","Catégorie:Appli,Catégorie:Cloud,Catégorie:Interface Web,Catégorie:Licence N/A,Catégorie:Code PHP,Catégorie:AutoHébergement,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://owncloud.org
Pencil2D,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Animation 2D,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code C++,Catégorie:Graphisme,Catégorie:Triptyque,Catégorie:VL",http://www.pencil2d.org/
Phatch,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:Image,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:VL",http://photobatch.stani.be/
Photivo,"Logiciel de manipulation de fichiers photographiques","Catégorie:Appli,Catégorie:Photo,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:WinLibre,Catégorie:PPA,Catégorie:Triptyque,Catégorie:VL",http://photivo.org/
Photoflare,"Édition et retouche d'images","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Flatpak,Catégorie:Création,Catégorie:Triptyque,Catégorie:Image,Catégorie:Licence GPL-3.0,Catégorie:Code C++,Catégorie:VL",https://photoflare.io/
Picocrypt,"Chiffrage de fichiers","Catégorie:Appli,Catégorie:Chiffrage,Catégorie:Interface Graphique,Catégorie:Sécurité,Catégorie:Triptyque,Catégorie:Licence GPL-3.0,Catégorie:Code Go,Catégorie:VL",https://github.com/HACKERALERT/Picocrypt
Pidgin,"Client de messageries instantanées","Catégorie:Appli,Catégorie:Messagerie,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C,Catégorie:Internet,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:VL",http://pidgin.im/
Pinta,"Édition et manipulation d'images","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Code Mono,Catégorie:WinLibre,Catégorie:Image,Catégorie:Triptyque,Catégorie:EPN,Catégorie:Licence FIXME Licence,Catégorie:VL",http://pinta-project.com/
Pixelorama,"Édition de sprites, pixel art","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Création,Catégorie:Code GD,Catégorie:Image,Catégorie:Triptyque,Catégorie:EPN,Catégorie:Snap,Catégorie:VL",https://github.com/Orama-Interactive/Pixelorama
ProjectLibre,"Gestion de projets","Catégorie:Appli,Catégorie:Gestion,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Création,Catégorie:Code Java,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:VL",https://www.projectlibre.org/
Prusa-slicer,"Découpage pour impression 3D","Catégorie:Appli,Catégorie:Création,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Impression 3D,Catégorie:Code FIXME,Catégorie:Triptyque,Catégorie:Flatpak,Catégorie:VL",
Psi,"Client pour messagerie instantanée XMPP","Catégorie:Appli,Catégorie:XMPP,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Internet,Catégorie:Code Qt,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:VL",https://sourceforge.net/projects/psiplus/
